"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Aggiudicatario - C.F./P.IVA","Allegati","Importo €"
"2606","21/03/2024","determina per la fornitura, in affidamento diretto, di libri per le attività didattiche della scuola secondaria di primo grado C. Perazzi 30","B0FD5DFDDC","","Saremo Alberi | 05644430653","","175,50"
"2581","21/03/2024","determina affidamento diretto per l'acquisto di materiale di cancelleria per le esigenze degli uffici di segreteria","B0FD4D7403","","Casa Editrice Scolastica Lombardi s.r.l. | 00917731002","","333,21"
"2565","20/03/2024","determina per affidamento diretto di intervento tecnico d'urgenza per primo avvio e inizializzazione Tablet PNRR","B0E9AF2B4F","","Brokermax | 07989211003","","220,00"
"2563","20/03/2024","determina per affidamento diretto di intervento tecnico d'urgenza al Server della scuola","B0E9A111A5","","Brokermax | 07989211003","","220,00"
"2561","20/03/2024","determina per affidamento diretto per fornitura e installazione urgente di un UPS per il Server in uso negli uffici di Presidenza e Segreteria","B0E994CF0F","","Brokermax | 07989211003","","210,00"
"2529","19/03/2024","determina affidamento diretto per acquisto di una bandiera italiana e una europea per la sede della scuola Cardinal Massaia","B0E287B5B7","","Casa Editrice Scolastica Lombardi s.r.l. | 00917731002","","65,80"
"2509","18/03/2024","determina per acquisto in affidamento diretto prodotti e determina materiali per il progetto didattico ""Giardini didattici"" per la Green Week 2024 - Scuola primaria W. Disney, sita in via C. Perazzi 46, 00139 Roma","B0E27ED08A","","Vivaio Talenti Snc | 01770201000","","232,50"
"2507","18/03/2024","determina per la fornitura in affidamento di libri per le attività didattiche della scuola secondaria di primo grado C. Perazzi 30","B0DCE33517","","Demea Eventi Culturali Srls | 14889411006","","70,00"
"2422","15/03/2024","determina per acquisto in affidamento diretto di materiali per la pulizia e l'igiene per la scuola primaria Cardinal Massaia","B0D913C5C9","","Sane Clean di Emanuele De Meis | DMSMNL79T28H501Z","","100,26"
"2421","15/03/2024","determina per acquisto in affidamento diretto di materiali per la pulizia e l'igiene per la scuola primaria Angelo Mauri","B0D91538C3","","Sane Clean di Emanuele De Meis | DMSMNL79T28H501Z","","414,69"
"2404","14/03/2024","determina per acquisto in affidamento diretto prodotti e materiali per il progetto didattico ""Giardini didattici"" per la Green Week 2024 - Scuola primaria Cardinal Massaia, sita in via R. de Liguoro 51, 00139 Roma","B0C8B0C89B","","Vivaio Talenti Snc | 01770201000","","156,30"
"2382","14/03/2024","determina per acquisto in affidamento diretto prodotti e materiali per il progetto didattico ""Giardini didattici"" per la Green Week 2024 - Scuola dell'infanzia A. Mauri sede Disney, sita in via C. Perazzi 46, 00139 Roma","B0D9109BB1","","Vivaio Talenti Snc | 01770201000","","276,30"
"2381","14/03/2024","determina per acquisto in affidamento diretto prodotti e materiali per il progetto didattico ""Giardini didattici"" per la Green Week 2024 - Scuola dell'infanzia A. Mauri, sita in via A. Mauri 5, 00139 Roma","B0D91241FC","","Vivaio Talenti Snc | 01770201000","","389,70"
"847","29/01/2024","Deterrmina per acquisto in affidamento diretto di cartelline con lembi per le esigenze degli uffici di segreteria","B02C1A95EA","","Office Depot | 03675290286","","165,00"
"264","11/01/2024","determina affidamento diretto per servizio di smaltimento rifiuti RAEE","B001492B47","","Tec Service s.n.c.| 05711601004","","150,00"
"49","08/01/2024","Deterrmina per acquisto in affidamento diretto di carta per fotoriproduttore e stampanti, cartelline con lembi e agenda annuale per l'ufficio del personale","B000B86410","","Office Depot | 03675290286","","762,09"
"95","08/01/2024","Determina affidamento diretto per acquisto di un kit di piastre/elettrodi monouso per Defribillatore Nihon Kohden per la scuola secondaria di primo grado C. Perazzi","B004EFD08C","","Informare i medici Commercial | 07257161005","","86,00"
"1538","16/02/2024","determina per acquisto in affidamento diretto di materiali per la pulizia e l'igiene per la scuola Angelo Mauri - sede Foscari","B0713EC06E","","Sane Clean di Emanuele De Meis | DMSMNL79T28H501Z","","192,47"
"1582","19/02/2024","Determina per aquisto in affidamento diretto di materiale di pulizia e igienico/sanitario per la scuola C. Massaia","B0714D6188","","Sane Clean di Emanuele De Meis | 02934680859","","122,79"
"1596","19/02/2024","determina per affidamento diretto di un ulteriore corso di formazione on site per l'uso dell'applicazione Axios ""Ricostruzione carriera"" a completamento di quello già avviato precedentemente","B07147OD58","","Axios | 06331261005","","160,00"
"1327","09/02/2024","determina per affidamento diretto di un corso di formazione on site per l'uso dell'applicazione Axios ""Ricostruzione carriera""","B053E13567","","Axios | 06331261005","","240,00"
"1315","08/02/2024","Determina acquisto in affidamento diretto per le esigenze della scuola dell'Infanzia Angelo Mauri di carta per fotocopie formato A4","B04FA90F02","","Office Depot | 03675290286","","196,40"
"1237","07/02/2024","Determina affidamento diretto per acquisto di un sistema PA per le esigenze dell'Istituto Scolastico in occasione di manifestazioni didattiche da svolgersi in grandi ambienti e all'aperto","B04739E2C3","","Brokermax | 07989211003","","733,00"
"1092","02/02/2024","Acquisto in affidamento diretto di un alimentatore per Notebook Asus per le esigenze della scuola Primaria W. Disney","B0385E66CC","","Brokermax | 07989211003","","39,00"
"1109","02/02/2024","Determina affidamento diretto per acquisto materiale di pulizia per la scuola primaria W. Disney","B04758A8C4","","Sane Clean di Emanuele De Meis | DMSMNL79T28H501Z","","269,86"
"1110","02/02/2024","Determina affidamento diretto per acquisto materiale di pulizia per la scuola secondaria di primo grado C. Perazzi 30 - sede Verri","B0474A5BC9","","Sane Clean di Emanuele De Meis | 02934680859","","86,22"
"845","29/01/2024","determina di acquisto in affidamento diretto di un frigorifero per le esigenze dell'Istituto Comprensivo","B07156EEF3","","Onorato Srl | 05906250823","","749,99"
"748","25/01/2024","Affidamento diretto di lavori di piccola manutenzione e forniture varie per il plesso Verri","B01D30FF71","","BWR Service s.r.l.s | 14872961009","","288,42"
"750","25/01/2024","determina per affidamento diretto per lavori di adeguamento rete LAN e Wi-Fi da porre in essere presso la sede Verri - aula di scienza","B01D1BC7B3","","Brokermax | 07989211003","","580,00"
"753","25/01/2024","determina per acquisto in affidamento diretto di materiali per la pulizia e l'igiene per la scuola Angelo Mauri","B01D483271","","Sane Clean di Emanuele De Meis | DMSMNL79T28H501Z","","380,85"
"755","25/01/2024","determina per acquisto in affidamento diretto di maglie e pantaloncini sportivi per la squadra femminile e maschile di volley dell'IC Bruno Munari","B01CF027B1","","2T Sport | 00782210546","","699,00"
"","17/01/2024","determina per acquisto in affidamento diretto di listelli in legno per l'affissione di elementi cartacei nelle aule della Scuola Secondaria di primo grado C. Perazzi 30 - sede Pietro Verri","B01CBBB355","","Ferramenta 3D Sas | 07759881001","","43,03"
"7517","18/11/2023","affidamento diretto PNRR acquisto n. 1 notebook","A026EEF075","","I'MPRINTING | 01995060769","","565,00"
"7516","18/11/2023","affidamento diretto acquisto di n. 1 monitor touch ","A026FF3702","","Brokermax s.r.l. | 07989211003","","1.339,00"
"7518","18/11/2023","AFFIDAMENTO DIRETTO CAMPUSTORE PNRR 4.0.","A026E14BB8","","CampuStore Srl | 02409740244","","10.440,00"
"7237","09/11/2023","ACQUISTO MATERIALE PUBBLICITARIO PNRR 4.0.","A024569C4A","","CASA EDITRICE SCOLASTICA LOMBARDI S.R.L. | 00619850589","","118,80"
"7239","09/11/2023","AFFIDAMENTO DIRETTO DECORAZIONI GRAFICHE PNRR 4.0","A02455D266","","CASA EDITRICE SCOLASTICA LOMBARDI S.R.L. | 00619850589","","405,75"
"6605","23/10/2023","AFFIDAMENTO DIRETTO MUSOCALSTORE 2005 PNRR 4.0.","A01DAB3CC3","","MUSICALSTORE 2005 | 06762420724","","1.372,95"
"5876","27/09/2023","DETERMINA AFFIDAMENTO DIRETTO SIAD PNRR 4.0","A0154D10FA","","SIAD S.R.L. | 01909640714","","22.795,00"
"5869","26/09/2023","determina affidamento diretto l'MPRINTING PNRR 4.0.","A010CDADD2","","I'MPRINTING | 01995060769","","98,21"
"7820","29/11/2023","Affidamento diretto di lavori di piccola manutenzione e facchinaggio per i plessi Verri e Mauri","Z643D81AF2","","BWR Service s.r.l.s | 14872961009","","345,17"
"7819","29/11/2023","Affidamento diretto di lavori di piccola manutenzione e facchinaggio per i plessi Verri e Mauri","Z293D81ABB","","BWR Service s.r.l.s | 14872961009","","345,17"
"7818","29/11/2023","Affidamento diretto di lavori di piccola manutenzione e facchinaggio per i plessi Verri e Mauri","ZAB3D81A79","","BWR Service s.r.l.s | 14872961009","","364,88"
"7819","29/11/2023","Affidamento diretto di lavori di piccola manutenzione per il plesso Disney","ZD13D819EE","","BWR Service s.r.l.s | 14872961009","","125,28"
"7710","27/11/2023","Affidamento diretto per acquisto materiale di pulizia per la scuola secondaria sede Verri","Z143D76787","","Sane Clean di Emanuele De Meis | DMSMNL79T28H501Z","","167,41"
"7483","17/11/2023","Affidamento diretto per acquisto di libri per il corso di inglese Cambridge/Movers","ZBD3D53821","","Edizioni Anicia Srl | 01730441001","","277,50"
"7357","14/11/2023","Affidamento diretto per acquisto di libri di testo per il Progetto Lettura","Z123D444F7","","Edizioni Anicia Srl | 01730441001","","111,00"
"7209","09/11/2023","Affidamento diretto per la fornitura e posa in opera di tendaggio pesante per la Segreteria del Personale","ZB33D31B28","","Sonnino Srl | 03510861002","","450,00"
"7204","08/11/2023","Affidamento diretto per l'acquisto di materia di pulizia","Z6E3D2EF11","","Sane Clean di Emanuele De Meis | DMSMNL79T28H501Z","","646,85"
"7143","08/11/2023","Affidamento diretto per acquisto DPI e materiale di cancelleria per gli uffici di segreteria","Z8F3D2B83B","","Casa Editrice Scolastica Lombardi | 00917731002","","121,42"
"7053","06/11/2023","Affidamento diretto per l'acquisto del materiale ad uso didattico per le necessità del Laboratorio di Ceramica attivato nella scuola primaria Cardinal Massaia","ZE53D22F98","","Forni De Marco | 10892241000","","122,93"
"7043","06/11/2023","Affidamento diretto per fornitura e montaggio di una tenda per interni per la classe 4D della scuola Walt Disney","ZF33D2306D","","Sonnino Srl | 03510861002","","420,00"
"6807","27/10/2023","Acquisto in affidamento diretto di tappeti antigoccia e antiscivolo e materiale di cancelleria","Z0A3D0E10E","","Casa Editrice Scolastica Lombardi | 00917731002","","260,39"
"6558","23/10/2023","Affidamento diretto per l'acquisto di materiale didattico per la Scuola dell'Infanzia Montessori","Z5B3CF2C07","","Giodicart Srl | 04715400729","","1.019,08"
"6475","18/11/2023","Affidamento diretto per l'acquisto di materiale di pulizia e materiale sanitario","Z0B3CDBA66","","Sane Clean di Emanuele De Meis | DMSMNL79T28H501Z","","1.235,97"
"6439","17/10/2023","Affidamento lavori istallazione LIM sede Verri","ZE23CE09EB","","Brokermax | 07989211003","","180,00"
"6050","04/10/2023","determina affidamento diretto ","Z7A3CACDD3","","CO.TRA.C. S.R.L.|02779460589","","1.200,00"
"","","determina affidamento diretto ","ZAC3CB0A5D","","Brokermax|07989211003","","120,00"
"6066","03/10/2023","determina affidamento diretto montaggio mobili ","Z703CB04FA","","Geramus di Falzone Edgardo|FLZDRD73S19D810J","","200,19"
"5707","19/09/2023","DETERMINA AFFIDAMENTO DIRETTO LAVORI PICCOLA MANUTENZIONE ORDINARIA ","Z943C82B68","","BWR Service s.r.l.s | 14872961009","","435,15"
"5715","19/09/2023","determina affidamento diretto fornitura cassettiera per uffici segreteria ","ZC03C83649","","OFFICE DEPOT|03675290286","","473,00"
"5709","19/09/2023","determina affidamento diretto servizio smaltimento materiali ","Z323C82C72","","BWR SERVICE|14872961009","","796,04"
"5712","19/09/2023","determina affidamento diretto smaltimento materiali ","Z7B3C8316A","","BWR SERVICE|14872961009","","441,89"
"5713","19/09/2023","determina affidamento diretto servizio di smaltimento materiali in disuso","Z8C3C83409","","BWR SERVICE|14872961009","","844,27"
"4707","25/07/2023","DETERMINA AFFIDAMENTO DIRETTO PROGETTO STEM MATERIALE PUBBLICITARIO ","998522110B","","Casa Editrice Scolastica Lombardi| 00917731002","","96,30"
"4699","25/07/2023","DETERMINA AFFIDAMENTO DIRETTO PNRR 4.0 DIGITAL BOARD","9974247103","","Brokermax|07989211003","","5.356,00"
"","","DETERMINA AFFIDAMENTO DIRETTO NOLEGGIO BUS A.S. 2023/2024","0000000000","","","",""
"4602","18/07/2023","determina affidamento diretto smaltimento materiali","Z023BED7D5","","BWR SERVICE|14872961009","","2.200,00"
"4593","17/07/2023","determina affidamento diretto facchinaggio ","ZBB3BE8D2D","","BWR SERVICE|14872961009","","2.200,00"
"4591","17/07/2023","DETERMINA AFFIDAMENTO DIRETTO TRASLOCO ","ZCB3BE8AA0","","BWR SERVICE|14872961009","","2.800,00"
